Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;WBZ 001 Rosdorf;1;1;1306;610;46,71;;607;;3;609;1;170;28,01;164;26,93;248;40,86;223;36,62;40;6,59;39;6,40;49;8,07;49;8,05;19;3,13;36;5,91;65;10,71;72;11,82;4;0,66;4;0,66;0;0,00;2;0,33;0;0,00;5;0,82;4;0,66;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;8;1,32;10;1,64;0;0,00;2;0,33;
002;WBZ 002 Rosdorf;1;1;1340;760;56,72;;755;;5;757;3;203;26,89;180;23,78;315;41,72;251;33,16;66;8,74;64;8,45;50;6,62;71;9,38;37;4,90;83;10,96;65;8,61;77;10,17;6;0,79;3;0,40;0;0,00;1;0,13;0;0,00;6;0,79;4;0,53;6;0,79;0;0,00;0;0,00;0;0,00;4;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;9;1,19;6;0,79;0;0,00;3;0,40;
003;WBZ 003 Settmarshausen;1;1;681;423;62,11;;422;;1;422;1;144;34,12;122;28,91;185;43,84;158;37,44;27;6,40;30;7,11;14;3,32;22;5,21;19;4,50;42;9,95;25;5,92;37;8,77;4;0,95;0;0,00;0;0,00;1;0,24;0;0,00;3;0,71;1;0,24;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;3;0,71;3;0,71;0;0,00;1;0,24;
004;WBZ 004 Klein Wiershausen;1;1;174;115;66,09;;114;;1;115;0;34;29,82;31;26,96;45;39,47;36;31,30;16;14,04;22;19,13;3;2,63;4;3,48;6;5,26;10;8,70;5;4,39;4;3,48;1;0,88;2;1,74;0;0,00;0;0,00;0;0,00;3;2,61;2;1,75;2;1,74;1;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,87;0;0,00;0;0,00;0;0,00;0;0,00;1;0,88;0;0,00;0;0,00;0;0,00;
005;WBZ 005 Mengershausen;1;1;708;440;62,15;;439;;1;439;1;176;40,09;152;34,62;143;32,57;130;29,61;34;7,74;40;9,11;18;4,10;29;6,61;28;6,38;47;10,71;29;6,61;30;6,83;3;0,68;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;3;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,59;5;1,14;0;0,00;0;0,00;
006;WBZ 006 Lemshausen;1;1;204;123;60,29;;119;;4;119;4;41;34,45;42;35,29;40;33,61;32;26,89;9;7,56;7;5,88;2;1,68;7;5,88;5;4,20;6;5,04;15;12,61;15;12,61;1;0,84;3;2,52;0;0,00;2;1,68;0;0,00;0;0,00;2;1,68;1;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,84;0;0,00;0;0,00;4;3,36;3;2,52;0;0,00;0;0,00;
007;WBZ 007 Volkerode;1;1;240;162;67,50;;157;;5;157;5;55;35,03;50;31,85;63;40,13;53;33,76;9;5,73;9;5,73;7;4,46;10;6,37;7;4,46;13;8,28;14;8,92;19;12,10;1;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,64;1;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,27;0;0,00;0;0,00;
008;WBZ 008 Sieboldshausen;1;1;685;426;62,19;;425;;1;423;3;143;33,65;139;32,86;193;45,41;160;37,83;29;6,82;42;9,93;14;3,29;19;4,49;11;2,59;20;4,73;28;6,59;36;8,51;4;0,94;2;0,47;0;0,00;0;0,00;0;0,00;1;0,24;1;0,24;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;3;0,71;0;0,00;0;0,00;
009;WBZ 009 Obernjesa;1;1;720;464;64,44;;460;;4;460;4;162;35,22;153;33,26;188;40,87;162;35,22;28;6,09;26;5,65;22;4,78;32;6,96;16;3,48;38;8,26;35;7,61;33;7,17;1;0,22;0;0,00;0;0,00;3;0,65;0;0,00;1;0,22;1;0,22;4;0,87;1;0,22;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,30;4;0,87;0;0,00;2;0,43;
010;WBZ 010 Dramfeld;1;1;433;278;64,20;;277;;1;276;2;89;32,13;79;28,62;135;48,74;113;40,94;19;6,86;22;7,97;14;5,05;22;7,97;3;1,08;14;5,07;16;5,78;22;7,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;1;0,36;2;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;
011;WBZ 011 Dahlenrode;1;1;104;61;58,65;;61;;0;61;0;14;22,95;16;26,23;20;32,79;14;22,95;12;19,67;11;18,03;3;4,92;5;8,20;6;9,84;5;8,20;3;4,92;4;6,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,64;3;4,92;3;4,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;3,28;0;0,00;0;0,00;
012;WBZ 012 Atzenhausen;1;1;244;157;64,34;;157;;0;155;2;36;22,93;33;21,29;78;49,68;73;47,10;10;6,37;10;6,45;3;1,91;3;1,94;3;1,91;10;6,45;23;14,65;18;11,61;2;1,27;1;0,65;0;0,00;2;1,29;0;0,00;2;1,29;2;1,27;2;1,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
013;WBZ 013 Rosdorf;1;1;1376;813;59,08;;809;;4;810;3;307;37,95;297;36,67;282;34,86;213;26,30;77;9,52;87;10,74;26;3,21;50;6,17;54;6,67;87;10,74;51;6,30;56;6,91;3;0,37;2;0,25;0;0,00;3;0,37;0;0,00;5;0,62;5;0,62;3;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;4;0,49;4;0,49;0;0,00;0;0,00;
014;WBZ 014 Rosdorf;1;1;1214;664;54,70;;659;;5;659;5;192;29,14;175;26,56;255;38,69;202;30,65;72;10,93;99;15,02;48;7,28;54;8,19;23;3,49;51;7,74;52;7,89;57;8,65;3;0,46;0;0,00;0;0,00;3;0,46;0;0,00;6;0,91;4;0,61;4;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,52;6;0,91;0;0,00;0;0,00;
BW 015;Rosdorf 1;1;1;0;1057;0,00;;1049;;8;1048;9;352;33,56;324;30,92;384;36,61;294;28,05;137;13,06;156;14,89;50;4,77;77;7,35;40;3,81;86;8,21;68;6,48;73;6,97;5;0,48;6;0,57;0;0,00;4;0,38;0;0,00;7;0,67;3;0,29;3;0,29;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;0,95;10;0,95;0;0,00;4;0,38;
BW 016;Rosdorf 2;1;1;0;754;0,00;;751;;3;752;2;294;39,15;280;37,23;276;36,75;218;28,99;64;8,52;60;7,98;24;3,20;41;5,45;29;3,86;71;9,44;50;6,66;56;7,45;2;0,27;1;0,13;0;0,00;3;0,40;0;0,00;7;0,93;7;0,93;4;0,53;0;0,00;0;0,00;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;5;0,67;5;0,66;0;0,00;2;0,27;
