Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;Ja;Ja_Proz;Nein;Nein_Proz;
001;Nörten-Hardenberg 001;1;1;707;86;12,16;;86;;0;72;83,72;14;16,28;
002;Nörten-Hardenberg 002;1;1;659;75;11,38;;75;;0;68;90,67;7;9,33;
003;Nörten-Hardenberg 003;1;1;746;103;13,81;;103;;0;80;77,67;23;22,33;
004;Nörten-Hardenberg 004;1;1;723;129;17,84;;128;;1;103;80,47;25;19,53;
005;Angerstein 005;1;1;685;89;12,99;;89;;0;65;73,03;24;26,97;
006;Angerstein 006;1;1;718;122;16,99;;122;;0;102;83,61;20;16,39;
007;Bishausen;1;1;734;200;27,25;;200;;0;181;90,50;19;9,50;
008;Elvese;1;1;309;55;17,80;;55;;0;45;81,82;10;18,18;
009;Lütgenrode;1;1;263;61;23,19;;61;;0;56;91,80;5;8,20;
010;Parensen;1;1;599;133;22,20;;133;;0;117;87,97;16;12,03;
011;Sudershausen;1;1;415;102;24,58;;102;;0;78;76,47;24;23,53;
012;Wolbrechtshausen;1;1;452;95;21,02;;95;;0;62;65,26;33;34,74;
910;Briefabstimmung Nörten-Hardenberg;1;1;0;216;0,00;;216;;0;187;86,57;29;13,43;
