datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
26.05.2019;Landratswahl;032555408;01;Bodenwerder I;1;1;860;123;0;983;552;115;20;532;239;293
26.05.2019;Landratswahl;032555408;02;Bodenwerder II;1;1;719;129;0;848;459;120;18;441;199;242
26.05.2019;Landratswahl;032555408;03;Bodenwerder-Kemnade;1;1;864;155;0;1019;487;128;5;482;207;275
26.05.2019;Landratswahl;032555408;04;Kemnade;1;1;896;149;0;1045;481;134;20;461;198;263
26.05.2019;Landratswahl;032555408;05;Linse/Buchhagen;1;1;241;27;0;268;155;0;3;152;78;74
26.05.2019;Landratswahl;032555408;06;Rühle;1;1;444;73;0;517;341;67;6;335;145;190
26.05.2019;Landratswahl;032555408;07;Brevörde;1;1;316;29;0;345;209;20;7;202;75;127
26.05.2019;Landratswahl;032555408;08;Grave;1;1;208;20;0;228;167;17;6;161;66;95
26.05.2019;Landratswahl;032555408;09;Halle;1;1;605;91;0;696;437;80;11;426;168;258
26.05.2019;Landratswahl;032555408;10;Bremke;1;1;166;23;0;189;137;0;5;132;56;76
26.05.2019;Landratswahl;032555408;11;Dohnsen;1;1;264;37;0;301;192;33;6;186;78;108
26.05.2019;Landratswahl;032555408;12;Hunzen;1;1;94;12;0;106;65;10;1;64;28;36
26.05.2019;Landratswahl;032555408;13;Hehlen I/Daspe;1;1;542;65;0;607;361;61;4;357;168;189
26.05.2019;Landratswahl;032555408;14;Hehlen II;1;1;591;91;0;682;374;83;3;371;205;166
26.05.2019;Landratswahl;032555408;15;Brökeln;1;1;93;22;0;115;87;20;4;83;26;57
26.05.2019;Landratswahl;032555408;16;Hohe;1;1;110;14;0;124;82;0;0;82;35;47
26.05.2019;Landratswahl;032555408;17;Heinsen;1;1;594;57;0;651;361;0;8;353;106;247
26.05.2019;Landratswahl;032555408;18;Heyen;1;1;323;64;0;387;267;62;4;263;120;143
26.05.2019;Landratswahl;032555408;19;Kirchbrak;1;1;576;125;0;701;435;107;3;432;143;289
26.05.2019;Landratswahl;032555408;20;Breitenkamp/Heinrichshagen;1;1;132;12;0;144;83;12;3;80;31;49
26.05.2019;Landratswahl;032555408;21;Ottenstein;1;1;680;86;0;766;499;73;10;489;159;330
26.05.2019;Landratswahl;032555408;22;Lichtenhagen;1;1;214;12;0;226;151;0;8;143;43;100
26.05.2019;Landratswahl;032555408;23;Pegestorf;1;1;296;38;0;334;226;33;2;224;91;133
26.05.2019;Landratswahl;032555408;24;Polle;1;1;937;124;0;1061;564;112;7;557;218;339
26.05.2019;Landratswahl;032555408;25;Vahlbruch;1;1;189;22;0;211;128;20;6;122;41;81
26.05.2019;Landratswahl;032555408;26;Meiborssen;1;1;117;13;0;130;77;12;3;74;33;41
