datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;032555408;01;Bodenwerder I;W;01 Bodenwerder I, Oberschule Bodenwerder, Foyer, Eingang Schulstraße;37619 Bodenwerder;ja;
26.05.2019;032555408;02;Bodenwerder II;W;02 Bodenwerder II, Städtische Kindertagesstätte;Ahornweg 7, 37619 Bodenwerder;ja;
26.05.2019;032555408;03;Bodenwerder-Kemnade;W;03 Bodenwerder-Kemnade, Rathaus;Münchhausenplatz 1, 37619 Bodenwerder;nein;
26.05.2019;032555408;04;Kemnade;W;04 Kemnade, Sportheim TSV Kemnade;Fährstraße 21, 37619 Bodenwerder;nein;
26.05.2019;032555408;05;Linse/Buchhagen;W;05 Linse/Buchhagen, Dorfgemeinschaftshaus Linse;In der Masch 2, 37619 Bodenwerder;nein;
26.05.2019;032555408;06;Rühle;W;06 Rühle, Feuerwehrraum Rühle;Bodenwerdersche Straße 25, 37619 Bodenwerder;ja;
26.05.2019;032555408;07;Brevörde;W;07 Brevörde, Dorfgemeinschaftshaus Brevörde;Untere Straße 33, 37647 Brevörde;ja;
26.05.2019;032555408;08;Grave;W;08 Grave, Gymnastikhalle Grave;Am Sportheim 5, 37647 Brevörde OT Grave;ja;durch Hintereingang
26.05.2019;032555408;09;Halle;W;09 Halle, Gasthaus Brand;Kaiserstraße 19, 37620 Halle;ja;
26.05.2019;032555408;10;Bremke;W;10 Bremke, Dorfgemeinschaftsraum Bremke;Gartenstraße 1, 37620 Halle;nein;
26.05.2019;032555408;11;Dohnsen;W;11 Dohnsen, Mehrzweckhalle Dohnsen;Dohnsener Straße , 37620 Halle;ja;
26.05.2019;032555408;12;Hunzen;W;12 Hunzen, Feuerwehrgerätehaus Hunzen;Lindenweg 7, 37620 Halle;ja;
26.05.2019;032555408;13;Hehlen I/Daspe;W;13 Hehlen I/Daspe, Landgasthaus Hoffmeister;Hauptstraße 41, 37619 Hehlen;ja;
26.05.2019;032555408;14;Hehlen II;W;14 Hehlen II, Grundschule Hehlen;Schulstraße 9, 37619 Hehlen;ja;
26.05.2019;032555408;15;Brökeln;W;15 Brökeln, Sportheim Brökeln;Zur Raute , 37619 Hehlen;ja;
26.05.2019;032555408;16;Hohe;W;16 Hohe, Alte Schule Hohe;Hoher Pforte 11, 37619 Hehlen;ja;
26.05.2019;032555408;17;Heinsen;W;17 Heinsen, Feuerwehrgerätehaus Heinsen;Hauptstraße 21, 37649 Heinsen;ja;durch Fahrzeughalle
26.05.2019;032555408;18;Heyen;W;18 Heyen, Dorfgemeinschaftshaus Heyen;Dasper Straße 1a, 37619 Heyen;nein;
26.05.2019;032555408;19;Kirchbrak;W;19 Kirchbrak, Gemeindeverwaltung Kirchbrak;Kirchweg 7, 37619 Kirchbrak;ja;
26.05.2019;032555408;20;Breitenkamp/Heinrichshagen;W;20 Breitenkamp/Heinrichshagen, Dorfgemeinschaftsraum;Breitenkamp 30, 37619 Kirchbrak;ja;
26.05.2019;032555408;21;Ottenstein;W;21 Ottenstein, Grundschule Ottenstein;Hehlener Straße 3, 31868 Ottenstein;ja;
26.05.2019;032555408;22;Lichtenhagen;W;22 Lichtenhagen, Dorfgemeinschaftshaus Lichtenhagen;An der Kirche 5, 31868 Ottenstein;ja;
26.05.2019;032555408;23;Pegestorf;W;23 Pegestorf, Dorfgemeinschaftshaus;Hauptstraße 49, 37619 Pegestorf;nein;
26.05.2019;032555408;24;Polle;W;24 Polle, Ritterhofschule Polle;Hintere Straße 15, 37647 Polle;nein;
26.05.2019;032555408;25;Vahlbruch;W;25 Vahlbruch, Dorfgemeinschaftshaus;Schulstraße 90, 37647 Vahlbruch;ja;
26.05.2019;032555408;26;Meiborssen;W;26 Meiborssen, Dorfgemeinschaftshaus;Meiborssen 46, 37647 Vahlbruch;ja;
26.05.2019;032555408;2554080007;Briefwahl Bodenwerder I;B;Briefwahl Bodenwerder I, 2554080007, Briefwahlvorstand VII;Bürgermeister-Schrader-Straße 24, 37603 Holzminden;;
26.05.2019;032555408;2554080008;Briefwahl Bodenwerder II;B;Briefwahl Bodenwerder II, 2554080008, Briefwahlvorstand VIII;Bürgermeister-Schrader-Straße 24, 37603 Holzminden;;
