datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
26.05.2019;Landratswahl;032555408;142;Bodenwerder;6;6;4024;656;0;4680;2475;564;72;2403;1066;1337
26.05.2019;Landratswahl;032555408;143;Brevörde;2;2;524;49;0;573;376;37;13;363;141;222
26.05.2019;Landratswahl;032555408;144;Halle;4;4;1129;163;0;1292;831;123;23;808;330;478
26.05.2019;Landratswahl;032555408;145;Hehlen;4;4;1336;192;0;1528;904;164;11;893;434;459
26.05.2019;Landratswahl;032555408;146;Heinsen;1;1;594;57;0;651;361;0;8;353;106;247
26.05.2019;Landratswahl;032555408;147;Heyen;1;1;323;64;0;387;267;62;4;263;120;143
26.05.2019;Landratswahl;032555408;148;Kirchbrak;2;2;708;137;0;845;518;119;6;512;174;338
26.05.2019;Landratswahl;032555408;149;Ottenstein;2;2;894;98;0;992;650;73;18;632;202;430
26.05.2019;Landratswahl;032555408;150;Pegestorf;1;1;296;38;0;334;226;33;2;224;91;133
26.05.2019;Landratswahl;032555408;151;Polle;1;1;937;124;0;1061;564;112;7;557;218;339
26.05.2019;Landratswahl;032555408;152;Vahlbruch;2;2;306;35;0;341;205;32;9;196;74;122
