Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;WBZ 001;1;1;879;403;45,85;;399;;4;397;6;108;27,07;99;24,94;207;51,88;196;49,37;19;4,76;23;5,79;17;4,26;24;6,05;18;4,51;15;3,78;27;6,77;29;7,30;0;0,00;0;0,00;0;0,00;0;0,00;3;0,75;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;3;0,76;0;0,00;2;0,50;0;0,00;2;0,50;
002;WBZ 002;1;1;954;481;50,42;;479;;2;479;2;152;31,73;140;29,23;235;49,06;224;46,76;22;4,59;28;5,85;23;4,80;34;7,10;14;2,92;17;3,55;30;6,26;28;5,85;0;0,00;2;0,42;0;0,00;0;0,00;3;0,63;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;2;0,42;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;
003;WBZ 003;1;1;669;324;48,43;;321;;3;319;5;88;27,41;77;24,14;148;46,11;138;43,26;24;7,48;25;7,84;11;3,43;22;6,90;29;9,03;22;6,90;19;5,92;21;6,58;0;0,00;1;0,31;0;0,00;0;0,00;2;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,82;0;0,00;2;0,63;0;0,00;2;0,63;0;0,00;0;0,00;
004;WBZ 004;1;1;354;186;52,54;;186;;0;186;0;57;30,65;51;27,42;90;48,39;82;44,09;18;9,68;25;13,44;3;1,61;5;2,69;9;4,84;13;6,99;8;4,30;8;4,30;0;0,00;1;0,54;0;0,00;0;0,00;1;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,54;0;0,00;0;0,00;0;0,00;0;0,00;
005;WBZ 005;1;1;213;126;59,15;;125;;1;125;1;43;34,40;39;31,20;55;44,00;47;37,60;7;5,60;9;7,20;7;5,60;9;7,20;9;7,20;14;11,20;3;2,40;5;4,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,80;0;0,00;0;0,00;0;0,00;0;0,00;1;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,80;0;0,00;0;0,00;
006;WBZ 006;1;1;800;427;53,38;;425;;2;426;1;167;39,29;158;37,09;156;36,71;150;35,21;20;4,71;19;4,46;32;7,53;43;10,09;19;4,47;17;3,99;21;4,94;23;5,40;0;0,00;2;0,47;0;0,00;0;0,00;9;2,12;2;0,47;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;9;2,11;0;0,00;0;0,00;0;0,00;3;0,70;0;0,00;0;0,00;
007;WBZ 007;1;1;501;304;60,68;;304;;0;303;1;100;32,89;87;28,71;163;53,62;158;52,15;8;2,63;17;5,61;9;2,96;16;5,28;6;1,97;9;2,97;12;3,95;12;3,96;0;0,00;0;0,00;0;0,00;0;0,00;6;1,97;1;0,33;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;2;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
008;WBZ 008;1;1;249;168;67,47;;168;;0;167;1;66;39,29;60;35,93;69;41,07;63;37,72;11;6,55;15;8,98;6;3,57;11;6,59;6;3,57;4;2,40;8;4,76;11;6,59;0;0,00;0;0,00;0;0,00;0;0,00;2;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,20;0;0,00;1;0,60;0;0,00;0;0,00;0;0,00;0;0,00;
009;WBZ 009;1;1;626;348;55,59;;347;;1;348;0;93;26,80;91;26,15;175;50,43;158;45,40;28;8,07;40;11,49;11;3,17;19;5,46;19;5,48;18;5,17;17;4,90;16;4,60;0;0,00;0;0,00;0;0,00;1;0,29;4;1,15;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;2;0,57;0;0,00;0;0,00;
010;Briefwahl;1;1;0;734;0,00;;731;;3;730;4;215;29,41;199;27,26;338;46,24;326;44,66;74;10,12;75;10,27;33;4,51;49;6,71;33;4,51;36;4,93;27;3,69;29;3,97;0;0,00;3;0,41;0;0,00;0;0,00;11;1,50;2;0,27;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;2;0,27;0;0,00;6;0,82;0;0,00;1;0,14;0;0,00;0;0,00;
