Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;Ja;Ja_Proz;Nein;Nein_Proz;
102;Martin-Luther-Schule 1;1;1;1041;129;12,39;;128;;1;105;82,03;23;17,97;
104;Martin-Luther-Schule 2;1;1;1705;253;14,84;;253;;0;205;81,03;48;18,97;
105;Martin-Luther-Schule 3;1;1;1737;216;12,44;;216;;0;159;73,61;57;26,39;
107;Thomas-Mann-Schule 1;1;1;1414;194;13,72;;194;;0;154;79,38;40;20,62;
109;Thomas-Mann-Schule 2;1;1;1513;142;9,39;;142;;0;113;79,58;29;20,42;
201;Alte Wache;1;1;955;93;9,74;;92;;1;70;76,09;22;23,91;
202;Oberschule Northeim 1;1;1;1190;101;8,49;;101;;0;83;82,18;18;17,82;
203;Oberschule Northeim 2;1;1;1084;85;7,84;;85;;0;72;84,71;13;15,29;
204;Oberschule Northeim 3;1;1;1180;106;8,98;;105;;1;87;82,86;18;17,14;
206;Schule am Sultmer 1;1;1;1423;177;12,44;;176;;1;142;80,68;34;19,32;
208;Schule am Sultmer 2;1;1;1512;180;11,90;;180;;0;142;78,89;38;21,11;
302;Bühle;1;1;410;108;26,34;;108;;0;91;84,26;17;15,74;
303;Denkershausen;1;1;362;80;22,10;;80;;0;65;81,25;15;18,75;
305;Edesheim;1;1;667;146;21,89;;145;;1;99;68,28;46;31,72;
306;Hammenstedt;1;1;789;130;16,48;;129;;1;111;86,05;18;13,95;
307;Hillerse;1;1;923;172;18,63;;172;;0;126;73,26;46;26,74;
308;Höckelheim;1;1;904;172;19,03;;172;;0;146;84,88;26;15,12;
309;Hohnstedt;1;1;493;83;16,84;;83;;0;69;83,13;14;16,87;
310;Hollenstedt;1;1;570;157;27,54;;157;;0;143;91,08;14;8,92;
311;Imbshausen;1;1;610;106;17,38;;106;;0;76;71,70;30;28,30;
314;Langenholtensen;1;1;1597;249;15,59;;247;;2;207;83,81;40;16,19;
316;Schnedinghausen und Berwartshausen;1;1;220;55;25,00;;55;;0;40;72,73;15;27,27;
317;Stöckheim;1;1;321;93;28,97;;92;;1;85;92,39;7;7,61;
318;Sudheim;1;1;1240;241;19,44;;241;;0;193;80,08;48;19,92;
911;BW Northeim 1;1;1;0;243;0,00;;243;;0;200;82,30;43;17,70;
912;BW Northeim 2;1;1;0;339;0,00;;339;;0;272;80,24;67;19,76;
