datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;03159003;001;Vitamar;W;Vitamar;Masttal 1, 37431 Bad Lauterberg im Harz;ja;
26.05.2019;03159003;002;Rathaus;W;Rathaus;Ritscherstraße 6-8, 37431 Bad Lauterberg im Harz;ja;
26.05.2019;03159003;003;Stadtwerke;W;Stadtwerke;Bahnhofstraße 17-19, 37431 Bad Lauterberg im Harz;ja;
26.05.2019;03159003;004;Feuerwehrhaus Bad Lauterberg im Harz;W;Feuerwehrhaus Bad Lauterberg im Harz;Scharzfelder Straße 17 a, 37431 Bad Lauterberg im Harz;ja;
26.05.2019;03159003;005;Schulzentrum;W;Schulzentrum KGS;Zechenstraße 61, 37431 Bad Lauterberg im Harz;ja;
26.05.2019;03159003;006;Ehem. Verwaltungsaußenstelle;W;Ehem. Verwaltungsaußenstelle;Barbiser Straße 59 a, 37431 Bad Lauterberg im Harz;nein;
26.05.2019;03159003;007;AWO (ehem. Sparkasse);W;AWO (ehem. Sparkasse);Barbiser Straße 59 c, 37431 Bad Lauterberg im Harz;ja;
26.05.2019;03159003;008;Feuerwehrhaus Bartolfelde;W;Feuerwehrhaus Bartolfelde;Am Anger 3, 37431 Bad Lauterberg im Harz;nein;
26.05.2019;03159003;009;Feuerwehrhaus Osterhagen;W;Feuerwehrhaus Osterhagen;Weilroder Weg 5 a, 37431 Bad Lauterberg im Harz;ja;
26.05.2019;03159003;010;Briefwahl 1;B;Landkreis Göttingen;Reinhäuser Landstraße 4, 37083 Göttingen;;
26.05.2019;03159003;011;Briefwahl 2;B;Landkreis Göttingen;Reinhäuser Landstraße 4, 37083 Göttingen;;
