Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;001 - Bilshausen;1;1;889;391;43,98;;391;;0;389;2;220;56,27;203;52,19;96;24,55;106;27,25;8;2,05;11;2,83;13;3,32;19;4,88;7;1,79;7;1,80;27;6,91;28;7,20;0;0,00;0;0,00;0;0,00;0;0,00;20;5,12;9;2,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,77;0;0,00;3;0,77;0;0,00;0;0,00;0;0,00;0;0,00;
002;002 - Bilshausen;1;1;958;509;53,13;;507;;2;507;2;264;52,07;251;49,51;135;26,63;147;28,99;20;3,94;20;3,94;33;6,51;26;5,13;6;1,18;10;1,97;30;5,92;32;6,31;0;0,00;3;0,59;0;0,00;0;0,00;19;3,75;13;2,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;2;0,39;0;0,00;1;0,20;0;0,00;0;0,00;
003;003 - Bodensee;1;1;605;347;57,36;;343;;4;344;3;198;57,73;184;53,49;86;25,07;85;24,71;16;4,66;23;6,69;10;2,92;23;6,69;15;4,37;17;4,94;8;2,33;7;2,03;0;0,00;0;0,00;0;0,00;0;0,00;10;2,92;2;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;
004;004 - Gieboldehausen;1;1;1012;455;44,96;;450;;5;453;2;200;44,44;191;42,16;137;30,44;147;32,45;14;3,11;23;5,08;25;5,56;37;8,17;7;1,56;9;1,99;25;5,56;30;6,62;0;0,00;0;0,00;0;0,00;1;0,22;42;9,33;12;2,65;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;
005;005 - Gieboldehausen;1;1;1064;428;40,23;;424;;4;424;4;195;45,99;185;43,63;134;31,60;136;32,08;15;3,54;19;4,48;14;3,30;26;6,13;13;3,07;13;3,07;23;5,42;28;6,60;0;0,00;0;0,00;0;0,00;0;0,00;30;7,08;12;2,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,71;0;0,00;1;0,24;0;0,00;1;0,24;
006;006 - Gieboldehausen;1;1;1188;524;44,11;;519;;5;520;4;226;43,55;214;41,15;159;30,64;158;30,38;18;3,47;31;5,96;22;4,24;36;6,92;6;1,16;12;2,31;32;6,17;38;7,31;0;0,00;0;0,00;0;0,00;0;0,00;56;10,79;25;4,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;5;0,96;0;0,00;0;0,00;0;0,00;0;0,00;
007;007 - Krebeck;1;1;571;366;64,10;;365;;1;362;4;238;65,21;216;59,67;80;21,92;74;20,44;18;4,93;33;9,12;8;2,19;21;5,80;5;1,37;7;1,93;3;0,82;4;1,10;0;0,00;0;0,00;0;0,00;0;0,00;13;3,56;6;1,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;
008;008 - Krebeck OT Renshausen;1;1;309;158;51,13;;156;;2;157;1;88;56,41;82;52,23;30;19,23;34;21,66;9;5,77;8;5,10;7;4,49;10;6,37;10;6,41;10;6,37;3;1,92;4;2,55;0;0,00;0;0,00;0;0,00;0;0,00;9;5,77;2;1,27;0;0,00;0;0,00;0;0,00;2;1,27;0;0,00;1;0,64;0;0,00;2;1,27;0;0,00;1;0,64;0;0,00;1;0,64;
009;009 - Obernfeld;1;1;788;461;58,50;;453;;8;448;13;209;46,14;243;54,24;51;11,26;102;22,77;4;0,88;11;2,46;2;0,44;8;1,79;5;1,10;6;1,34;5;1,10;9;2,01;0;0,00;0;0,00;0;0,00;0;0,00;177;39,07;67;14,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;
010;010 - Rhumspringe;1;1;602;288;47,84;;285;;3;285;3;178;62,46;183;64,21;47;16,49;43;15,09;15;5,26;16;5,61;10;3,51;15;5,26;3;1,05;4;1,40;17;5,96;19;6,67;0;0,00;0;0,00;0;0,00;0;0,00;15;5,26;4;1,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;
011;011 - Rhumspringe;1;1;770;414;53,77;;412;;2;411;3;260;63,11;255;62,04;86;20,87;88;21,41;9;2,18;12;2,92;18;4,37;21;5,11;5;1,21;7;1,70;16;3,88;19;4,62;0;0,00;0;0,00;0;0,00;0;0,00;18;4,37;8;1,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;
012;012 - Rhumspringe OT Lütgenhausen;1;1;123;75;60,98;;75;;0;74;1;32;42,67;28;37,84;28;37,33;26;35,14;1;1,33;3;4,05;0;0,00;3;4,05;4;5,33;5;6,76;7;9,33;7;9,46;0;0,00;0;0,00;0;0,00;0;0,00;3;4,00;2;2,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
013;013 - Rollshausen;1;1;520;263;50,58;;259;;4;259;4;128;49,42;138;53,28;60;23,17;63;24,32;10;3,86;15;5,79;15;5,79;18;6,95;4;1,54;6;2,32;8;3,09;11;4,25;0;0,00;0;0,00;0;0,00;0;0,00;34;13,13;5;1,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,77;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;
014;014 - Rollshausen OT Germershausen;1;1;194;121;62,37;;119;;2;119;2;79;66,39;78;65,55;20;16,81;22;18,49;0;0,00;2;1,68;3;2,52;5;4,20;2;1,68;4;3,36;3;2,52;3;2,52;0;0,00;0;0,00;0;0,00;0;0,00;12;10,08;4;3,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,84;0;0,00;0;0,00;0;0,00;0;0,00;
015;015 - Rüdershausen;1;1;692;343;49,57;;342;;1;341;2;163;47,66;156;45,75;124;36,26;128;37,54;11;3,22;10;2,93;13;3,80;18;5,28;10;2,92;10;2,93;12;3,51;13;3,81;0;0,00;0;0,00;0;0,00;0;0,00;9;2,63;4;1,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;
016;016 - Wollbrandshausen;1;1;514;286;55,64;;282;;4;283;3;194;68,79;177;62,54;62;21,99;66;23,32;10;3,55;18;6,36;6;2,13;10;3,53;2;0,71;3;1,06;4;1,42;5;1,77;0;0,00;0;0,00;0;0,00;0;0,00;4;1,42;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;2;0,71;0;0,00;0;0,00;
017;017 - Wollershausen;1;1;339;200;59,00;;200;;0;200;0;82;41,00;79;39,50;84;42,00;83;41,50;7;3,50;8;4,00;7;3,50;8;4,00;5;2,50;8;4,00;8;4,00;10;5,00;0;0,00;0;0,00;0;0,00;0;0,00;7;3,50;3;1,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;0;0,00;
018;018 - Briefwahl;1;1;0;873;0,00;;873;;0;872;1;418;47,88;420;48,17;224;25,66;249;28,56;36;4,12;35;4,01;51;5,84;56;6,42;8;0,92;18;2,06;46;5,27;48;5,50;0;0,00;2;0,23;0;0,00;1;0,11;90;10,31;32;3,67;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;2;0,23;0;0,00;3;0,34;0;0,00;3;0,34;0;0,00;2;0,23;
019;019 - Briefwahl;1;1;0;804;0,00;;800;;4;803;1;442;55,25;442;55,04;160;20,00;185;23,04;33;4,13;44;5,48;42;5,25;53;6,60;9;1,13;9;1,12;26;3,25;26;3,24;0;0,00;0;0,00;0;0,00;0;0,00;88;11,00;38;4,73;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;3;0,37;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;
