Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;Ja;Ja_Proz;Nein;Nein_Proz;
001;WBZ 001 (Dassel I);1;1;564;161;28,55;;161;;0;155;96,27;6;3,73;
002;WBZ 002 (Dassel II);1;1;705;156;22,13;;156;;0;150;96,15;6;3,85;
003;WBZ 003 (Relliehausen);1;1;130;56;43,08;;56;;0;49;87,50;7;12,50;
004;WBZ 004 (Markoldendorf);1;1;817;209;25,58;;208;;1;194;93,27;14;6,73;
005;WBZ 005 (Oldendorf);1;1;785;175;22,29;;175;;0;152;86,86;23;13,14;
006;WBZ 006 (Amelsen);1;1;329;131;39,82;;131;;0;111;84,73;20;15,27;
007;WBZ 007 (Deitersen);1;1;130;54;41,54;;54;;0;29;53,70;25;46,30;
008;WBZ 008 (Eilensen);1;1;138;52;37,68;;51;;1;40;78,43;11;21,57;
009;WBZ 009 (Ellensen);1;1;195;75;38,46;;74;;1;55;74,32;19;25,68;
010;WBZ 010 (Hilwartshausen);1;1;600;174;29,00;;174;;0;160;91,95;14;8,05;
011;WBZ 011 (Hoppensen);1;1;125;54;43,20;;54;;0;47;87,04;7;12,96;
012;WBZ 012 (Hunnesrück);1;1;147;53;36,05;;53;;0;52;98,11;1;1,89;
013;WBZ 013 (Krimmensen);1;1;92;55;59,78;;55;;0;34;61,82;21;38,18;
014;WBZ 014 (Lauenberg);1;1;747;225;30,12;;225;;0;204;90,67;21;9,33;
015;WBZ 015 (Lüthorst);1;1;521;147;28,21;;147;;0;133;90,48;14;9,52;
016;WBZ 016 (Mackensen);1;1;316;102;32,28;;102;;0;88;86,27;14;13,73;
017;WBZ 017 (Portenhagen);1;1;139;61;43,88;;61;;0;56;91,80;5;8,20;
018;WBZ 018 (Sievershausen I);1;1;520;121;23,27;;121;;0;108;89,26;13;10,74;
019;WBZ 019 (Wellersen);1;1;222;71;31,98;;71;;0;58;81,69;13;18,31;
020;WBZ 020 Dassel III;1;1;575;110;19,13;;110;;0;100;90,91;10;9,09;
021;WBZ 021 (Sievershausen II);1;1;502;131;26,10;;131;;0;116;88,55;15;11,45;
902;Briefabstimmung Dassel;1;1;0;335;0,00;;333;;2;318;95,50;15;4,50;
