Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
I;Bevern I;1;1;736;435;59,10;;432;;3;432;3;139;32,18;128;29,63;190;43,98;163;37,73;12;2,78;15;3,47;12;2,78;14;3,24;30;6,94;53;12,27;47;10,88;54;12,50;2;0,46;1;0,23;0;0,00;0;0,00;0;0,00;3;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
II;Bevern II;1;1;952;536;56,30;;526;;10;525;11;174;33,08;149;28,38;194;36,88;155;29,52;25;4,75;41;7,81;24;4,56;32;6,10;51;9,70;84;16,00;54;10,27;56;10,67;4;0,76;1;0,19;0;0,00;1;0,19;0;0,00;4;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;
III;Bevern III;1;1;827;496;59,98;;490;;6;490;6;150;30,61;139;28,37;202;41,22;166;33,88;25;5,10;38;7,76;22;4,49;22;4,49;50;10,20;76;15,51;39;7,96;45;9,18;2;0,41;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;
IV;Dölme;1;1;106;68;64,15;;68;;0;68;0;35;51,47;32;47,06;15;22,06;14;20,59;5;7,35;5;7,35;2;2,94;3;4,41;7;10,29;9;13,24;4;5,88;4;5,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,47;0;0,00;0;0,00;
IX;Warbsen;1;1;228;155;67,98;;152;;3;153;2;34;22,37;33;21,57;80;52,63;63;41,18;11;7,24;18;11,76;8;5,26;8;5,23;5;3,29;10;6,54;10;6,58;10;6,54;4;2,63;1;0,65;0;0,00;1;0,65;0;0,00;3;1,96;0;0,00;2;1,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,61;0;0,00;0;0,00;
V;Lobach;1;1;229;147;64,19;;147;;0;147;0;37;25,17;40;27,21;60;40,82;50;34,01;13;8,84;14;9,52;7;4,76;7;4,76;20;13,61;21;14,29;9;6,12;14;9,52;1;0,68;0;0,00;0;0,00;0;0,00;0;0,00;1;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
VI;Lütgenade;1;1;181;121;66,85;;120;;1;120;1;37;30,83;30;25,00;42;35,00;40;33,33;5;4,17;5;4,17;9;7,50;7;5,83;8;6,67;17;14,17;18;15,00;16;13,33;1;0,83;1;0,83;0;0,00;1;0,83;0;0,00;1;0,83;0;0,00;1;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,83;
VII;Reileifzen;1;1;145;80;55,17;;78;;2;79;1;21;26,92;20;25,32;45;57,69;38;48,10;2;2,56;3;3,80;2;2,56;1;1,27;2;2,56;9;11,39;6;7,69;4;5,06;0;0,00;0;0,00;0;0,00;1;1,27;0;0,00;2;2,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,27;0;0,00;0;0,00;
VIII;Golmbach;1;1;554;345;62,27;;341;;4;342;3;78;22,87;60;17,54;154;45,16;129;37,72;18;5,28;22;6,43;12;3,52;16;4,68;51;14,96;74;21,64;28;8,21;31;9,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,88;0;0,00;3;0,88;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;
X;Holenberg;1;1;328;213;64,94;;210;;3;210;3;63;30,00;64;30,48;108;51,43;90;42,86;13;6,19;14;6,67;9;4,29;10;4,76;5;2,38;15;7,14;11;5,24;12;5,71;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;2;0,95;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;
XI;Negenborn;1;1;556;388;69,78;;384;;4;386;2;128;33,33;117;30,31;152;39,58;140;36,27;16;4,17;17;4,40;19;4,95;21;5,44;31;8,07;42;10,88;35;9,11;35;9,07;3;0,78;4;1,04;0;0,00;0;0,00;0;0,00;4;1,04;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;2;0,52;
XII;Briefwahlbezirk;1;1;0;837;0,00;;830;;7;833;4;302;36,39;278;33,37;304;36,63;278;33,37;52;6,27;56;6,72;35;4,22;41;4,92;70;8,43;100;12,00;61;7,35;57;6,84;6;0,72;2;0,24;0;0,00;3;0,36;0;0,00;11;1,32;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,48;0;0,00;1;0,12;
