Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
1;Dögerode;1;1;122;82;67,21;;81;;1;79;3;38;46,91;31;39,24;26;32,10;23;29,11;3;3,70;7;8,86;5;6,17;7;8,86;4;4,94;3;3,80;5;6,17;5;6,33;0;0,00;0;0,00;0;0,00;1;1,27;0;0,00;1;1,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2;Düderode;1;1;446;271;60,76;;268;;3;270;1;151;56,34;112;41,48;78;29,10;81;30,00;13;4,85;19;7,04;10;3,73;9;3,33;4;1,49;18;6,67;12;4,48;20;7,41;0;0,00;1;0,37;0;0,00;1;0,37;0;0,00;5;1,85;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,11;0;0,00;0;0,00;
3;Eboldshausen;1;1;174;131;75,29;;131;;0;131;0;62;47,33;52;39,69;38;29,01;38;29,01;6;4,58;4;3,05;1;0,76;2;1,53;5;3,82;10;7,63;19;14,50;19;14,50;0;0,00;0;0,00;0;0,00;1;0,76;0;0,00;3;2,29;0;0,00;1;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,76;0;0,00;0;0,00;
4;Echte;1;1;1071;595;55,56;;592;;3;593;2;262;44,26;192;32,38;202;34,12;210;35,41;31;5,24;29;4,89;24;4,05;35;5,90;24;4,05;51;8,60;49;8,28;59;9,95;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;7;1,18;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,35;0;0,00;0;0,00;
5;Kalefeld;1;1;1221;767;62,82;;758;;9;761;6;297;39,18;221;29,04;280;36,94;300;39,42;29;3,83;36;4,73;30;3,96;35;4,60;37;4,88;66;8,67;85;11,21;83;10,91;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;5;0,66;0;0,00;6;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;4;0,53;0;0,00;0;0,00;
6;Oldenrode;1;1;438;306;69,86;;304;;2;304;2;145;47,70;110;36,18;106;34,87;106;34,87;4;1,32;10;3,29;10;3,29;15;4,93;14;4,61;26;8,55;25;8,22;26;8,55;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;6;1,97;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;2;0,66;0;0,00;0;0,00;
7;Oldershausen;1;1;182;104;57,14;;104;;0;104;0;43;41,35;34;32,69;42;40,38;42;40,38;2;1,92;3;2,88;5;4,81;5;4,81;2;1,92;8;7,69;10;9,62;12;11,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
8;Sebexen;1;1;747;496;66,40;;494;;2;494;2;195;39,47;130;26,32;188;38,06;182;36,84;18;3,64;29;5,87;19;3,85;28;5,67;30;6,07;52;10,53;44;8,91;45;9,11;0;0,00;2;0,40;0;0,00;7;1,42;0;0,00;7;1,42;0;0,00;5;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,81;0;0,00;0;0,00;0;0,00;3;0,61;0;0,00;0;0,00;
9;Westerhof;1;1;416;291;69,95;;291;;0;291;0;150;51,55;121;41,58;91;31,27;90;30,93;11;3,78;11;3,78;6;2,06;5;1,72;13;4,47;31;10,65;20;6,87;26;8,93;0;0,00;2;0,69;0;0,00;0;0,00;0;0,00;2;0,69;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;
10;Wiershausen;1;1;114;87;76,32;;87;;0;86;1;42;48,28;44;51,16;29;33,33;25;29,07;3;3,45;3;3,49;3;3,45;3;3,49;4;4,60;3;3,49;6;6,90;5;5,81;0;0,00;0;0,00;0;0,00;1;1,16;0;0,00;1;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,16;0;0,00;0;0,00;
11;Willershausen;1;1;429;287;66,90;;285;;2;286;1;114;40,00;80;27,97;119;41,75;125;43,71;9;3,16;13;4,55;13;4,56;16;5,59;8;2,81;18;6,29;22;7,72;29;10,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,70;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
910;BW Kalefeld;1;1;0;774;0,00;;770;;4;771;3;316;41,04;236;30,61;283;36,75;276;35,80;44;5,71;55;7,13;36;4,68;44;5,71;35;4,55;72;9,34;56;7,27;62;8,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,30;0;0,00;9;1,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;5;0,65;0;0,00;1;0,13;
