Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;Ja;Ja_Proz;Nein;Nein_Proz;
001;001 Bad Gandersheim Feuerwehrhaus;1;1;1665;254;15,26;;253;;1;217;85,77;36;14,23;
002;002 Bürgerbüro;1;1;2754;551;20,01;;550;;1;440;80,00;110;20,00;
003;003 Bad Gandersheim Gymnasium;1;1;1646;170;10,33;;170;;0;147;86,47;23;13,53;
004;004 Ackenhausen;1;1;197;65;32,99;;65;;0;49;75,38;16;24,62;
005;005 Altgandersheim;1;1;350;89;25,43;;89;;0;71;79,78;18;20,22;
007;007 Dankelsheim;1;1;250;97;38,80;;97;;0;73;75,26;24;24,74;
009;009 Ellierode;1;1;120;55;45,83;;54;;1;47;87,04;7;12,96;
013;013 Harriehausen;1;1;535;127;23,74;;127;;0;119;93,70;8;6,30;
014;014 Heckenbeck;1;1;361;126;34,90;;126;;0;97;76,98;29;23,02;
018;018 Wrescherode;1;1;444;85;19,14;;85;;0;62;72,94;23;27,06;
900;Briefabstimmung Bad Gandersheim;1;1;0;243;0,00;;243;;0;216;88,89;27;11,11;
