Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;Stadthalle;1;1;1175;584;49,70;;580;;4;579;5;162;27,93;161;27,81;295;50,86;279;48,19;34;5,86;35;6,04;28;4,83;32;5,53;16;2,76;17;2,94;39;6,72;43;7,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;6;1,03;4;0,69;0;0,00;5;0,86;0;0,00;0;0,00;0;0,00;2;0,35;
002;Rathaus;1;1;1196;589;49,25;;582;;7;582;7;138;23,71;142;24,40;312;53,61;286;49,14;35;6,01;32;5,50;32;5,50;47;8,08;13;2,23;25;4,30;45;7,73;40;6,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,20;4;0,69;0;0,00;5;0,86;0;0,00;1;0,17;0;0,00;0;0,00;
003;Grundschule;1;1;1184;462;39,02;;459;;3;461;1;134;29,19;129;27,98;197;42,92;177;38,39;29;6,32;36;7,81;25;5,45;32;6,94;23;5,01;27;5,86;46;10,02;45;9,76;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,09;5;1,08;0;0,00;9;1,95;0;0,00;0;0,00;0;0,00;0;0,00;
004;Behrensen;1;1;185;122;65,95;;117;;5;119;3;30;25,64;33;27,73;56;47,86;51;42,86;5;4,27;9;7,56;15;12,82;14;11,76;2;1,71;4;3,36;7;5,98;6;5,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,71;1;0,84;0;0,00;0;0,00;0;0,00;1;0,84;0;0,00;0;0,00;
005;Blankenhagen;1;1;74;57;77,03;;55;;2;57;0;15;27,27;16;28,07;17;30,91;15;26,32;4;7,27;4;7,02;4;7,27;4;7,02;2;3,64;1;1,75;10;18,18;10;17,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;5,45;2;3,51;0;0,00;3;5,26;0;0,00;0;0,00;0;0,00;2;3,51;
006;Fredelsloh;1;1;782;425;54,35;;422;;3;423;2;98;23,22;87;20,57;251;59,48;237;56,03;19;4,50;29;6,86;16;3,79;21;4,96;15;3,55;23;5,44;18;4,27;17;4,02;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,18;3;0,71;0;0,00;3;0,71;0;0,00;1;0,24;0;0,00;0;0,00;
007;Großenrode;1;1;271;160;59,04;;156;;4;158;2;37;23,72;36;22,78;74;47,44;69;43,67;14;8,97;18;11,39;11;7,05;11;6,96;4;2,56;6;3,80;12;7,69;15;9,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,56;2;1,27;0;0,00;1;0,63;0;0,00;0;0,00;0;0,00;0;0,00;
008;Lutterbeck;1;1;139;94;67,63;;92;;2;90;4;33;35,87;28;31,11;45;48,91;45;50,00;4;4,35;3;3,33;6;6,52;7;7,78;1;1,09;0;0,00;3;3,26;1;1,11;0;0,00;1;1,11;0;0,00;0;0,00;0;0,00;1;1,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;4,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
009;Nienhagen;1;1;356;172;48,31;;172;;0;172;0;42;24,42;47;27,33;89;51,74;77;44,77;9;5,23;11;6,40;5;2,91;9;5,23;10;5,81;13;7,56;15;8,72;11;6,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,58;2;1,16;1;0,58;0;0,00;2;1,16;0;0,00;0;0,00;0;0,00;0;0,00;
010;Oldenrode;1;1;100;64;64,00;;64;;0;64;0;18;28,13;18;28,13;22;34,38;18;28,13;3;4,69;6;9,38;7;10,94;7;10,94;9;14,06;9;14,06;5;7,81;6;9,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
011;Thüdinghausen;1;1;265;146;55,09;;143;;3;143;3;44;30,77;44;30,77;59;41,26;62;43,36;7;4,90;5;3,50;19;13,29;16;11,19;4;2,80;4;2,80;10;6,99;10;6,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
910;BW Moringen;1;1;0;581;0,00;;571;;10;579;2;163;28,55;168;29,02;230;40,28;219;37,82;44;7,71;53;9,15;57;9,98;54;9,33;20;3,50;27;4,66;45;7,88;46;7,94;0;0,00;2;0,35;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,10;8;1,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
