datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;03155009;001;Stadthalle;W;Moringen, Stadthalle, Konferenzraum;Gartenstraße 1, 37186 Moringen;ja;
26.05.2019;03155009;002;Rathaus;W;Moringen, Rathaus, Sitzungssaal;Amtsfreiheit 8, 37186 Moringen;nein;
26.05.2019;03155009;003;Grundschule;W;Moringen, Grundschule, Eingangshalle;Waldweg 30, 37186 Moringen;ja;mit Hilfe
26.05.2019;03155009;004;Behrensen;W;Behrensen, Dorfgemeinschaftshaus;Am Hohen Hügel 2, 37186 Moringen;nein;
26.05.2019;03155009;005;Blankenhagen;W;Blankenhagen, Dorfgemeinschaftshaus;Zum Knappe 3, 37186 Moringen;ja;mit Hilfe
26.05.2019;03155009;006;Fredelsloh;W;Fredelsloh, Feuerwehrgerätehaus;Zum Strahlenkamp 2, 37186 Moringen;ja;
26.05.2019;03155009;007;Großenrode;W;Großenrode, Dorfgemeinschaftshaus;Mitteldorfstraße 27, 37186 Moringen;ja;
26.05.2019;03155009;008;Lutterbeck;W;Lutterbeck, Dorfgemeinschaftshaus;Am Feuerwehrplatz 2, 37186 Moringen;ja;
26.05.2019;03155009;009;Nienhagen;W;Nienhagen, Dorfgemeinschaftshaus;Dorfstraße 6, 37186 Moringen;ja;
26.05.2019;03155009;010;Oldenrode;W;Oldenrode, Dorfgemeinschaftshaus;Weperstraße 1, 37186 Moringen;ja;
26.05.2019;03155009;011;Thüdinghausen;W;Thüdinghausen, Dorfgemeinschaftshaus;Schulstraße 9, 37186 Moringen;ja;
26.05.2019;03155009;909;Briefwahl Moringen;B;Kreishaus Northeim;Medenheimer Str. 6-8, 37154 Northeim;ja;
